variableID,tableID,variable,description,type,unit,title,source,period_start,period_end,coverage,rights,category,mandatory,derivative,ui_sort_order,ui_avg_type,vtimestamp
1379,4,VOC_M45_42,"Ambient volume mixing ratio of acetaldehyde at 4.2 m. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","double",nmol mol⁻¹,"acetaldehyde 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1380,4,VOC_M47_42,"Ambient volume mixing ratio of ethanol+formic acid at 4.2 m. Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid.","double",nmol mol⁻¹,"ethanol+formic acid 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1381,4,VOC_M59_42,"Ambient volume mixing ratio of acetone at 4.2 m. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","double",nmol mol⁻¹,"acetone 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1382,4,VOC_M61_42,"Ambient volume mixing ratio of acetic acid at 4.2 m. Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","double",nmol mol⁻¹,"acetic acid 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1383,4,VOC_M69_42,"Ambient volume mixing ratio of isoprene+methylbutenol fragment at 4.2 m. Note: mass-to-charge ratio 69 has not been identified properly!","double",nmol mol⁻¹,"isoprene+MBO 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1384,4,VOC_M71_42,"Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 4.2 m. Note: mass-to-charge ratio 71 has not been identified properly!","double",nmol mol⁻¹,"methacrolein+MVK 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1385,4,VOC_M73_42,"Ambient volume mixing ratio of methyl ethyl ketone at 4.2 m. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","double",nmol mol⁻¹,"MEK 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1386,4,VOC_M79_42,"Ambient volume mixing ratio of benzene at 4.2 m. The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","double",nmol mol⁻¹,"benzene at 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1387,4,VOC_M93_42,"Ambient volume mixing ratio of toluene+p-cymene fragment at 4.2 m. Note: mass-to-charge ratio 93 has not been identified properly!","double",nmol mol⁻¹,"toluene+p-cymene 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1388,4,VOC_M137_42,"Ambient volume mixing ratio of sum of monoterpenes at 4.2 m. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","double",nmol mol⁻¹,"monoterpenes 4.2 m","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00,9999-09-09T00:00:00,0,public,Gas (VOC),0,0,NaN,,2020-12-08T09:51:40.0
1389,5,H_460,"Sensible heat flux, mast / tall tower 46 m height","double",W m⁻²,"Sensible heat flux (46 m)","Gill Solent 1012R anemometer/thermometer",1998-02-20T00:00:00,2000-07-01T00:00:00,0,public,Flux,0,0,NaN,,2017-01-10T16:53:19.0
1390,5,LE_460,"Latent heat flux, mast / tall tower 46 m height","double",W m⁻²,"Latent heat flux (46 m)","Gill Solent 1012R anemometer/thermometer & LI-COR LI-6262 gas analyzer",1998-02-20T00:00:00,2000-07-01T00:00:00,0,public,,0,0,NaN,,2020-05-29T13:33:36.0
1391,5,E_460,"Evapotranspiration, mast / tall tower 46 m height","double",mmol m⁻² s⁻¹,"H₂O flux  (46 m)","Gill Solent 1012R anemometer/thermometer & LI-COR LI-6262 gas analyzer",1998-02-20T00:00:00,2000-07-01T00:00:00,0,public,Flux,0,0,NaN,,2020-12-21T14:47:14.0
1392,5,F_c_460,"Carbon dioxide flux, mast / tall tower 46 m height","double",µmol m⁻² s⁻¹,"CO₂ flux (46 m)","Gill Solent 1012R anemometer/thermometer & LI-COR LI-6262 gas analyzer",1998-02-20T00:00:00,2000-07-01T00:00:00,0,public,Flux,0,0,NaN,,2020-12-21T14:46:49.0
1393,5,tau_460,"Momentum flux, mast / tall tower 46 m height","double",kg m⁻¹ s⁻²,"Momentum flux (46 m)","Gill Solent 1012R anemometer/thermometer",1998-02-20T00:00:00,2000-07-01T00:00:00,0,public,Flux,0,0,NaN,,2021-09-13T20:11:10.0
1394,5,MO_length_460,"Monin-Obukhov length, mast / tall tower 46 m height","double",m,"Monin-Obukhov length (46 m)","Gill Solent 1012R anemometer/thermometer",1998-02-20T00:00:00,2000-07-01T00:00:00,0,public,Flux,0,0,NaN,,2017-01-10T16:53:19.0
1395,5,u_star_460,"Friction velocity, mast / tall tower 46 m height","double",m s⁻¹,"Friction velocity (46 m)","Gill Solent 1012R anemometer/thermometer",1998-02-20T00:00:00,2000-07-01T00:00:00,0,public,Flux,0,0,NaN,,2017-01-10T16:53:19.0
1396,5,U_460,"Wind speed, mast / tall tower 46 m height","double",m s⁻¹,"Wind speed (46 m)","Gill Solent 1012R anemometer/thermometer",1998-02-20T00:00:00,2000-07-01T00:00:00,0,public,Flux,0,0,NaN,,2017-01-10T16:56:08.0
1397,5,wind_dir_460,"30 min average horizontal wind direction, mast / tall tower 46 m height","double",°,"Wind direction (46 m)","Gill Solent 1012R anemometer/thermometer",1998-02-20T00:00:00,2000-07-01T00:00:00,0,public,Flux,0,0,NaN,vectormean,2017-03-08T18:15:48.0
1398,25,scat_450,"Aerosol scattering coefficient 450nm 273.15K 1013.25 hPa","double",1/Mm,"Scat 450nm","TSI_3563",2006-05-31T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T09:34:15.0
1399,25,scat_550,"Aerosol scattering coefficient 550nm 273.15K 1013.25 hPa","double",1/Mm,"Scat 550nm","TSI_3563",2006-05-31T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T09:34:15.0
1400,25,scat_700,"Aerosol scattering coefficient 700nm 273.15K 1013.25 hPa","double",1/Mm,"Scat 700nm","TSI_3563",2006-05-31T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T09:34:15.0
1401,25,scat_b450,"Aerosol back scattering coefficient 450nm 273.15K 1013.25 hPa","double",1/Mm,"Bscat 450nm","TSI_3563",2006-05-31T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T09:34:15.0
1402,25,scat_b550,"Aerosol back scattering coefficient 550nm 273.15K 1013.25 hPa","double",1/Mm,"Bscat 550nm","TSI_3563",2006-05-31T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T09:34:15.0
1403,25,scat_b700,"Aerosol back scattering coefficient 700nm 273.15K 1013.25 hPa","double",1/Mm,"Bscat 700nm","TSI_3563",2006-05-31T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T09:34:15.0
1404,25,scat_t,"Scattering coefficient instrument temperature","double",K,"Scat T","TSI_3563",2006-05-31T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-22T10:05:02.0
1405,25,scat_p,"Scattering coefficient instrument pressure","double",hPa,"Scat P","TSI_3563",2006-05-31T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:30:17.0
1406,25,scat_rh,"Scattering coefficient instrument relative humidity","double",%,"Scat RH","TSI_3563",2006-05-31T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:30:17.0
1407,25,abs_psap_467,"Aerosol absorption coefficient 467nm PSAP 273.15K 1013.25 hPa","double",1/Mm,"Abs 467nm","PSAP",2011-10-11T00:00:00,2016-03-10T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T09:34:15.0
1408,25,abs_psap_530,"Aerosol absorption coefficient 530nm PSAP 273.15K 1013.25 hPa","double",1/Mm,"Abs 530nm","PSAP",2011-10-11T00:00:00,2016-03-10T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T09:34:15.0
1409,25,abs_psap_660,"Aerosol absorption coefficient 660nm PSAP 273.15K 1013.25 hPa","double",1/Mm,"Abs 660nm","PSAP",2011-10-11T00:00:00,2016-03-10T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T09:34:15.0
1410,25,abs_psap_t,"Aerosol absorption coefficient  PSAP temperature","double",K,"Abs PSAP T","PSAP",2011-10-11T00:00:00,2016-03-10T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-22T10:05:02.0
1411,25,abs_psap_p,"Aerosol absorption coefficient  PSAP pressure","double",hPa,"Abs PSAP P","PSAP",2011-10-11T00:00:00,2016-03-10T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:32:12.0
1412,25,bc_maap_637,"Aerosol black carbon concentration 637nm MAAP 273.15K 1013.25 hPa","double",µg m⁻³,"BC 637nm","MAAP",2012-11-01T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2017-01-10T17:01:02.0
1413,25,abs_maap_637,"Aerosol absorption coefficient 637nm MAAP 273.15K 1013.25 hPa","double",1/Mm,"Abs 637nm","MAAP",2012-11-01T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1414,25,abs_maap_t,"Aerosol absorption coefficient MAAP temperature","double",K,"Abs MAAP T","MAAP",2012-11-01T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-22T10:05:02.0
1415,25,abs_maap_p,"Aerosol absorption coefficient MAAP pressure","double",hPa,"Abs MAAP P","MAAP",2012-11-01T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:32:12.0
1416,25,abs_maap_rh,"Aerosol absorption coefficient MAAP RH","double",%,"Abs MAAP RH","MAAP",2012-11-01T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:32:12.0
1417,25,abs_maap_flow,"Aerosol absorption coefficient MAAP flow","double",LPM,"Abs MAAP Flow","MAAP",2012-11-01T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:32:12.0
1418,25,ext_caps_530,"Aerosol extinction coefficient CAPS 273.15K 1013.25 hPa","double",1/Mm,"Ext 530nm","CAPS",2012-01-04T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-22T15:32:12.0
1419,25,ext_caps_raw_loss,"Aerosol extinction coefficient CAPS raw loss","double",mV,"Ext CAPS raw loss","CAPS",2012-01-04T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-22T15:32:12.0
1420,25,ext_caps_baseline,"Aerosol extinction coefficient CAPS baseline","double",mV,"Ext CAPS baseline","CAPS",2012-01-04T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-22T15:32:12.0
1421,25,ext_caps_p,"Aerosol extinction coefficient CAPS pressure","double",hPa,"Ext CAPS P","CAPS",2012-01-04T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-22T15:32:12.0
1422,25,ext_caps_t,"Aerosol extinction coefficient CAPS temperature","double",K,"Ext CAPS T","CAPS",2012-01-04T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-22T15:32:12.0
1423,25,bc_aeth_370,"Aerosol black carbon concentration 370nm Aethalometer 273.15K 1013.25 hPa","double",µg m⁻³,"BC 370nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2017-01-10T17:01:02.0
1424,25,bc_aeth_470,"Aerosol black carbon concentration 470nm Aethalometer 273.15K 1013.25 hPa","double",µg m⁻³,"BC 470nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2017-01-10T17:01:02.0
1425,25,bc_aeth_520,"Aerosol black carbon concentration 520nm Aethalometer 273.15K 1013.25 hPa","double",µg m⁻³,"BC 520nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2017-01-10T17:01:02.0
1426,25,bc_aeth_590,"Aerosol black carbon concentration 590nm Aethalometer 273.15K 1013.25 hPa","double",µg m⁻³,"BC 590nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2017-01-10T17:01:02.0
1427,25,bc_aeth_660,"Aerosol black carbon concentration 660nm Aethalometer 273.15K 1013.25 hPa","double",µg m⁻³,"BC 660nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2017-01-10T17:01:02.0
1428,25,bc_aeth_880,"Aerosol black carbon concentration 880nm Aethalometer 273.15K 1013.25 hPa","double",µg m⁻³,"BC 880nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2017-01-10T17:01:02.0
1429,25,bc_aeth_950,"Aerosol black carbon concentration 950nm Aethalometer 273.15K 1013.25 hPa","double",µg m⁻³,"BC 950nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2017-01-10T17:01:02.0
1430,25,atn_aeth_370,"Aerosol black carbon attenuation 370nm Aethalometer","double",,"BC atn 370nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1431,25,atn_aeth_470,"Aerosol black carbon attenuation 470nm Aethalometer","double",,"BC atn 470nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1432,25,atn_aeth_520,"Aerosol black carbon attenuation 520nm Aethalometer","double",,"BC atn 520nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1433,25,atn_aeth_590,"Aerosol black carbon attenuation 590nm Aethalometer","double",,"BC atn 590nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1434,25,atn_aeth_660,"Aerosol black carbon attenuation 660nm Aethalometer","double",,"BC atn 660nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1435,25,atn_aeth_880,"Aerosol black carbon attenuation 880nm Aethalometer","double",,"BC atn 880nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1436,25,atn_aeth_950,"Aerosol black carbon attenuation 950nm Aethalometer","double",,"BC atn 950nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1437,25,bc_aeth_t,"Aerosol black carbon  Aethalometer temperature","double",K,"BC Aeth T","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1438,25,bc_aeth_p,"Aerosol black carbon  Aethalometer pressure","double",hPa,"BC Aeth P","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1439,25,bc_aeth_flow,"Aerosol black carbon  Aethalometer flow","double",LPM,"BC Aeth Flow","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1440,25,abs_aeth_370,"Aerosol absorption coefficient 370nm Aethalometer","double",1/Mm,"Abs Aeth 370nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1441,25,abs_aeth_470,"Aerosol absorption coefficient 470nm Aethalometer","double",1/Mm,"Abs Aeth 470nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1442,25,abs_aeth_520,"Aerosol absorption coefficient 520nm Aethalometer","double",1/Mm,"Abs Aeth 520nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1443,25,abs_aeth_590,"Aerosol absorption coefficient 590nm Aethalometer","double",1/Mm,"Abs Aeth 590nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1444,25,abs_aeth_660,"Aerosol absorption coefficient 660nm Aethalometer","double",1/Mm,"Abs Aeth 660nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1445,25,abs_aeth_880,"Aerosol absorption coefficient 880nm Aethalometer","double",1/Mm,"Abs Aeth 880nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1446,25,abs_aeth_950,"Aerosol absorption coefficient 950nm Aethalometer","double",1/Mm,"Abs Aeth 950nm","Aethalometer",2004-12-08T00:00:00,9999-09-09T00:00:00,100,Public,Aerosol,0,0,NaN,,2016-03-21T15:29:54.0
1447,26,F_CO2_PICA,"Carbon dioxide flux measured with Picarro G-1301f","double",µmol m⁻² s⁻¹,"CO₂ flux (G1301)","Metek USA-1 anemometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux,0,1,14,,2020-12-21T14:46:49.0
1448,26,Qc_CO2_PICA,"Quality class flag for carbon dioxide flux (measured with G-1301f) based on flux stationarity, statistics and wind direction. 0=good, 1=mediocre, 2=bad","integer",,"CO₂ flux quality (G1301)","Metek USA-1 anemometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux,0,1,17,max,2022-05-16T18:59:36.0
1449,26,Covs_CO2_PICA,"Covariance of CO₂ from G-1301f and vertical wind speed","double",ppm m s⁻¹,"CO₂ w covariance (G1301)","Metek USA-1 anemometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T16:52:15.0
1450,26,av_c_PICA,"30 min average of carbon dioxide concentration measured with Picarro G-1301f","double",ppm,"CO₂ concentration (G1301)","Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T14:46:49.0
1451,26,std_c_PICA,"Standard deviation of CO₂ mixing ratio in the air measured with Picarro G-1301f","double",ppm,"Std of CO₂ concentration (G1301)","Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,0,NaN,,2020-12-21T16:52:15.0
1452,26,c_lag_PICA,"Carbon dioxide time lag in number of datapoints, measured with Picarro G-1301f","double",datapoints,"Lag time of CO₂ (G1301)","Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2021-05-25T05:39:32.0
1453,26,Nspikes_CO2_PICA,"Number of spikes in CO₂ mixing ratio, Picarro G-1301f","integer",,"Number of spikes CO₂ (G1301)","Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T16:52:15.0
1454,26,FI_CO2_PICA,"Intermittency of CO₂ flux, Picarro G-1301f","double",,"Flux intermittency CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T16:52:15.0
1455,26,FST_CO2_PICA,"Stationarity of CO₂ flux, Picarro G-1301f","double",,"Flux stationarity CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T16:52:15.0
1456,26,RFE_CO2_PICA,"Relative flux error of CO₂ flux, Picarro G-1301f","double",,"Relative flux error CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T16:52:15.0
1457,26,FA_CO2_PICA,"Flux attenuation of CO₂ flux, Picarro G-1301f","double",,"Flux attenuation CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T16:52:15.0
1458,26,covsvar_CO2_PICA,"Change in covariance of CO₂ flux between two last iteration loops","double",,"Covsvar CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,,0,1,NaN,,2020-12-21T16:52:15.0
1459,26,SKx_CO2_PICA,"Skewness of CO2, Picarro G-1301f","double",,"Skewness CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T14:46:49.0
1460,26,KUx_CO2_PICA,"Kurtosis of CO₂, Picarro G-1301f","double",,"Kurtosis CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T17:09:57.0
1461,26,overall_qflag_CO2_PICA,"Overall quality flag of CO2, Picarro G-1301f","integer",,"Overall quality of CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,2017-06-07T00:00:00,0,public,,0,1,NaN,max,2020-12-21T14:46:49.0
1464,26,Hm_CO2_PICA,"Haar mean of CO₂ mixing ratio, Picarro G-1301f","double",ppm,"Haar mean CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,9999-09-09T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T16:52:15.0
1465,26,Hv_CO2_PICA,"Haar variance of CO₂ mixing ratio, Picarro G-1301f","double",ppm²,"Haar variance CO₂ (G1301)","Metek USA-1 anemometer/thermometer & Picarro G-1301f gas analyzer",2015-11-26T00:00:00,9999-09-09T00:00:00,0,public,Flux ancillary data,0,1,NaN,,2020-12-21T16:52:15.0
1466,17,Glob,"Global shortwave solar radiation in wavelength range 0.3-4.8 µm","double",W m⁻²,"Global radiation","Kipp & Zonen CNR4 radiometer",2012-08-22T00:00:00,9999-09-09T00:00:00,0,public,Radiation,0,0,NaN,,2020-12-08T09:51:40.0
1467,17,R_Glob,"Reflected shortwave radiation in wavelength range 0.3-4.8 µm, data is questionable in 2012-2015","double",W m⁻²,"Reflected radiation","Kipp & Zonen CNR4 radiometer",2012-08-22T00:00:00,9999-09-09T00:00:00,0,public,Radiation,0,0,NaN,,2020-12-08T09:51:40.0
1468,17,LWin,"Incoming far-infrared radiation in wavelength range 4.5-42 µm","double",W m⁻²,"Incoming IR radiation","Kipp & Zonen CNR4 radiometer",2016-03-20T00:00:00,9999-09-09T00:00:00,0,public,Radiation,0,0,NaN,,2022-01-20T19:58:26.0
1469,17,LWout,"Outgoing far-infrared radiation in wavelength range 5-50 µm","double",W m⁻²,"Outgoing IR radiation","Kipp & Zonen CNR4 radiometer",2016-03-20T00:00:00,9999-09-09T00:00:00,0,public,Radiation,0,0,NaN,,2020-12-08T09:51:40.0
1470,17,SD,"Snow depth","double",cm,"Snow depth","Campbell ultrasonic snow meter",2016-03-20T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,NaN,,2020-12-08T09:51:40.0
1471,4,NOtower,"Nitrogen monoxide concentration at 35 m height","double",ppb,"NO concentration 35 m","Ecophysics CLD 780 TR chemiluminescence analyzer",2016-03-17T00:00:00,9999-09-09T00:00:00,0,public,Gas,0,0,89,,2021-02-12T15:01:24.0
1472,4,NO2tower,"","double",,"NO₂tower","",3001-01-01T00:00:00,9999-09-09T00:00:00,0,public,,0,0,NaN,,2020-12-21T14:47:34.0
1473,4,O3tower,"Ozone concentration at 35 m height","double",ppb,"O₃ concentration 35 m","Teledyne 400 UV-light absorption analyser",2018-06-20T00:00:00,9999-09-09T00:00:00,0,public,Gas,0,0,69,,2021-02-12T14:57:42.0
1474,17,P,"Air pressure","double",hPa,"Air pressure","Young 61302V barometer",2016-03-20T00:00:00,9999-09-09T00:00:00,0,public,Meteorology,0,0,NaN,,2018-06-19T09:19:08.0
1475,4,VOC_M33_220,"Ambient volume mixing ratio of methanol at 22 m (REA tower). The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","double",nmol mol⁻¹,"methanol 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00,2009-06-26T00:00:00,0,public,Gas (VOC),0,0,NaN,,2016-06-01T11:04:25.0
1476,4,VOC_M42_220,"Ambient volume mixing ratio of acetonitrile at 22 m (REA tower). The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","double",nmol mol⁻¹,"acetonitrile 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00,2009-06-26T00:00:00,0,public,Gas (VOC),0,0,NaN,,2016-06-01T11:04:25.0
1477,4,VOC_M45_220,"Ambient volume mixing ratio of acetaldehyde at 22 m (REA tower). The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","double",nmol mol⁻¹,"acetaldehyde 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00,2009-06-26T00:00:00,0,public,Gas (VOC),0,0,NaN,,2016-06-01T11:04:25.0
